Subject,Start Date,Start Time,Location,Description
Starat: Harkka,2024-05-20,21:15,"",https://starat.nimenhuuto.com/events/18106101
Starat: Harkka,2024-05-22,21:15,"Salmisaaren Jäähalli, kenttä 2",https://starat.nimenhuuto.com/events/18106104
Starat: Vuosikokous ja saunailta,2024-05-24,17:00,"Oraclen talo,, Gräsantörma 2, Espoo",https://starat.nimenhuuto.com/events/18169038
Starat: Harkka,2024-05-27,21:15,"Salmisaaren Jäähalli, kenttä 2",https://starat.nimenhuuto.com/events/18106106
Starat: Harkka,2024-05-29,21:15,"Salmisaaren Jäähalli, kenttä 2",https://starat.nimenhuuto.com/events/18106109
Starat: Harkka,2024-06-03,18:15,"Salmisaaren Jäähalli, kenttä 2",https://starat.nimenhuuto.com/events/18106111
Starat: Harkka,2024-06-05,18:00,"Salmisaaren Jäähalli, kenttä 1",https://starat.nimenhuuto.com/events/18106113
Starat: Harkka,2024-06-10,18:15,"Salmisaaren Jäähalli, kenttä 2",https://starat.nimenhuuto.com/events/18106116
Starat: Harkka,2024-06-12,18:15,"Salmisaaren Jäähalli, kenttä 2",https://starat.nimenhuuto.com/events/18106119
Starat: Harkka,2024-08-05,21:15,"Salmisaaren Jäähalli, kenttä 2",https://starat.nimenhuuto.com/events/18106138
Starat: Harkka,2024-08-08,19:30,"Salmisaaren Jäähalli, kenttä 1",https://starat.nimenhuuto.com/events/18106139
